Timestamp,What is your role?,Have you heard of the ISB (https://www.biocuration.org/) ?,Are you familiar with the services that the ISB provides?,What might motivate you to join the ISB?,How likely are you to join the ISB?,Have you ever attended an ISB conference?,Which other conferences have you attended in the last 5 years? ,Do you follow us on Twitter (@biocurator)? ,Please select the following potential activities we could provide that are important to you individually:,What would you like to get out of ISB? 
3/8/18 14:18,Curator,Yes,Maybe,"Reduced conference fees, Stay up-to-date with biocuration topics",Very likely,"the most recent one is 2015, and several previous ones","common disease genomics, EB2017, GO conferences",No,"Quarterly newsletter, Training programs, Professional certification",
3/8/18 14:20,Curation and pipeline software tools,Yes,Maybe,"Neworking, Reduced conference fees, Stay up-to-date with biocuration topics",Very likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)",BOSC,No,Networking events,"A broad view of the biocuration landscape and developments, both including and *outside* the immediate needs of biocurators."
3/8/18 14:20,Retired curator ,Yes,Yes,,Not at all likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,,
3/8/18 14:25,Curator,Yes,No,"Neworking, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",American Society for Human Genetics,Yes,"Quarterly newsletter, Training programs, Professional certification",
3/8/18 14:56,"Curator, Data scientist, Computational biologist",Yes,Maybe,"Neworking, Access to awards or micro-grants, Stay up-to-date with biocuration topics",Somewhat likely,"yes - Geneva, Switzerland",none of the above,Yes,"Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events",promote the importance of biocuration services
3/8/18 14:57,Computational biologist,Yes,Yes,"Neworking, Reduced conference fees, Reduced Database publication fee",Very likely,"Stanford, Toronto, DC","ISMB, GLBIO",Yes,"Quarterly newsletter, Training programs, Networking events",
3/8/18 15:11,Computational biologist,Yes,Maybe,"Neworking, Community involvement",Somewhat likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,Yes,"Quarterly newsletter, Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events","A bigger, more active community and more outreach"
3/8/18 16:00,Curator,Yes,Yes,"Neworking, Reduced conference fees, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,"San Jose, Berlin, Tokyo, Geneva, Stanford",MOD conference,Yes,"Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events",
3/8/18 17:35,Database Admininstrator,Yes,No,"Neworking, Reduced conference fees, Reduced Database publication fee, Access to fellowships, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Very likely,"So many conferences, so little money and time! But would like to attend one soon.","ISMB, Plant and Animal Genome, Galaxy, Am. Soc. Hort Sci.",No,"Special online, one-time events (invited speakers), Training programs, Networking events",
3/8/18 22:52,"Curator, Data scientist",Yes,No,Stay up-to-date with biocuration topics,Somewhat likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",ECCB,No,Training programs,
3/8/18 23:15,"Database Admininstrator, Computational biologist",Yes,Yes,"Neworking, Access to fellowships, Community involvement",Extremely likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)","ECCB, ISMB",Yes,"Training programs, Networking events",
3/8/18 23:35,Computational biologist,Yes,Maybe,"Neworking, Stay up-to-date with biocuration topics",Not likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",ECCB,No,Quarterly newsletter,
3/9/18 0:26,Curator,Yes,Yes,Reduced conference fees,Somewhat likely,"Geneva 2016, Stanford 2017",ISMB,Yes,"Special online, one-time events (invited speakers), Training programs, Networking events","Increasing the nextwork within, but more importantly, outsite the biocuration community with web lab users."
3/9/18 0:40,Curator,Yes,Maybe,"Neworking, Reduced conference fees, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,"Quarterly newsletter, Special online, one-time events (invited speakers)",
3/9/18 2:01,Curator,Yes,Yes,"Neworking, Reduced conference fees, Community involvement",Very likely,"San Jose, CA and Berlin, Germany","HGM, ESHG, The non-coding genome, RNA UK 2018",No,"Quarterly newsletter, Networking events","Contact with the wider biocuration community, notifcation of opportunities"
3/9/18 3:11,Curator,Yes,No,"Reduced conference fees, Stay up-to-date with biocuration topics",Very likely,"Geneva, Switzerland; Cambridge, UK",,No,,
3/9/18 3:37,"Curator, Data scientist, Database Admininstrator, Computational biologist",Yes,Yes,"Neworking, Reduced conference fees, Reduced Database publication fee, Access to fellowships, Stay up-to-date with biocuration topics, Community involvement, Networking (neworking with a t :-)",Not likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,"Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events",
3/9/18 4:53,Computational biologist,Yes,Maybe,"Reduced Database publication fee, Stay up-to-date with biocuration topics, Conferences within reasonable flying distance ",Somewhat likely,"Stanford, CA",ISMB,No,Quarterly newsletter,
