Timestamp,1) What were your motivations for joining ISB?  (Select all that apply),2) How long have you been a member? ,3) How likely are you to renew your membership?,4) Which conferences have you attended in the last 5 years? ,"5) Overall, how would you rate the quality of the annual ISB conferences we currently hold? ",6) Do you feel that the regular three-way rotation of continents for the annual conference is important?,7) How can we improve our annual conference? ,8) Do you follow us on Twitter (@biocurator)? ,9) Have you ever served on the ISB in any of these capacities?,10) Please select the following potential activities we could provide that are important to you individually:,11) What do you like least about ISB? ,12) What do you like most about ISB? ,13) What suggestions do you have to help improve ISB?,"14) Overall how satisfied have you been with the ISB? (1- really unsatisfied, 5 - really satisfied)",,
2018/02/12 4:17:08 AM MST,Reduced conference fees,less than 1 (one)  year,Somewhat likely,ASHG;ICBO;ISMB,,,,Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification",,,,,,
2018/02/12 11:05:06 AM MST,Networking;Reduced conference fees,more than 3 (three) years,Extremely likely,ASHG;ECCB;ISMB,8,,,Yes,Executive committee,I don't understand how to rank,,,,,,
2018/02/13 3:05:51 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"LS2 meeting, BC2 conference, ",7,,,No,Executive committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",,Connecting with different resources to promote collaborations,,,,"well, as part of the Executive committee, I am in conflict of interest here."
2018/02/15 5:34:48 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,BioCreative;ICBO,10,,"Increasing diversity in presenters and keynote speakers, allowing spots for new groups. There seems to be some redundancy and over representation of some groups.",No,Executive committee,"Special online, one-time events (invited speakers);Training programs",ISB meet all my expectations,I like the opportunities for biocurators that are offered. I am very satisfied with ISB. ,,,,connect to members and perspective members more
2018/02/15 8:51:31 AM MST,Networking;Reduced conference fees;Reduced Database publication fee;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,very likely,BioCreative;ECCB;MOD conference;ISMB,9,,,Yes,Executive committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,,,
2018/02/16 3:52:09 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ICBO;Force11,7,Yes,,Yes,Executive committee;Award committee;Conference committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,4,,
2018/02/20 3:51:12 PM MST,Networking,more than 3 (three) years,Extremely likely,American Society for Human Genetics,9,No,fgrerg,No,,Quarterly newsletter,etrer,gtert,erter,5,,
2018/02/22 11:40:10 AM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,,9,Yes,,No,,,,,,4,,
2018/02/22 11:43:33 AM MST,Networking;Reduced conference fees;Community involvement,more than 3 (three) years,Very likely,"MOD conference;PAG, ASPB",8,Yes,,Yes,Executive committee;Award committee,Training programs;Professional certification;Networking events,,,,3,,
2018/02/22 11:43:56 AM MST,Networking;Reduced conference fees;Reduced Database publication fee,Unsure,Very likely,ECCB;ISMB,9,Maybe,,Yes,,Quarterly newsletter;Training programs;Professional certification,,,,5,,
2018/02/22 11:46:05 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ICBO;Force11,7,Yes,"More workshops and hands on sessions, parallel tracks, less traditional talks and more hands-on/interactive sessions, more structured networking",Yes,Executive committee;Award committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,The conferences are a nice way to see people. The micro-grants are great.,"Involve more people from the community. Before I joined the EC, I found it hard to find ways to participate (aside from attending the conference.)",4,,
2018/02/22 11:46:45 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,1 (one) to 3 (three) years,Somewhat likely,,9,No,,No,,Quarterly newsletter,Tough traveling to China,Good meeting and networking,,4,,
2018/02/22 11:50:35 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,American Society for Human Genetics,9,Yes,,No,Executive committee;Election committee;Conference committee,"Special online, one-time events (invited speakers);Training programs;Professional certification",,,,4,,
2018/02/22 12:02:20 PM MST,Reduced conference fees,more than 3 (three) years,Very likely,BioCreative;Biocuration,8,Yes,Reach out to more communities or more subgroups of the curation community.,No,Nominating Committee for Executive committee election,"Quarterly newsletter;Special online, one-time events (invited speakers)",,The annual Biocuration conference - It's good to find out what the larger curation community is doing.,,4,,
2018/02/22 12:06:29 PM MST,Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,Unsure,Extremely likely,MOD conference,10,No,,Yes,Conference committee,Quarterly newsletter;Training programs;Professional certification;Networking events,"website is horrible, out of date, not intuitive",community of data scientists and curation professionals,,4,,
2018/02/22 12:11:04 PM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,Unsure,Very likely,BOSC,6,Maybe,,No,Award committee,Networking events,,,"""The ISB is a non profit organization for biocurators, developers, and researchers with an interest in biocuration.""While the first and last are fairly well represented, there be tumble weeds for number two.",3,,
2018/02/22 12:23:56 PM MST,Networking;Reduced Database publication fee;Access to fellowships;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,Biocuration,9,Yes,Involve people from communities where we do not have a lot of representation,,Conference committee,Training programs;Professional certification;Networking events,,,,5,,
2018/02/22 12:24:33 PM MST,Community involvement,Unsure,Not at all likely,MOD conference;Force11,8,Maybe,,No,,"Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,3,,
